﻿num_consecutivo,num_expediente,nombre_del_expediente,asunto_del_expediente,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_ si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
866,205-E,Feria,Internacional,1960,1,TEMÁTICO,SI,2017,EN PROCESO
867,205-F,Feria ,Flor,1946,6,TEMÁTICO,SI,2017,2022
868,206,Ferreterias,General,1970,1,TEMÁTICO,SI,2017,EN PROCESO
869,207-A,Ferrocarriles ,Internacionales,1940-1960,26,TEMÁTICO,SI,2017,EN PROCESO
870,207-B,Ferrocarriles ,Nacionales,1920,2,TEMÁTICO,SI,2017,EN PROCESO
871,207-C,Ferrocarriles ,Nacionales,1930-1940,44,TEMÁTICO,SI,2017,EN PROCESO
872,207-D,Ferrocarriles ,Nacionales,1950,24,TEMÁTICO,SI,2017,EN PROCESO
873,207-E,Ferrocarriles ,Nacionales,1960-1970,13,TEMÁTICO,SI,2017,EN PROCESO
874,207-F,Ferrocarriles ,Nacionales,1930-1940,10,TEMÁTICO,SI,2017,EN PROCESO
875,207-G,Ferrocarriles ,"Nacionales, Construcciones",1950,5,TEMÁTICO,SI,2017,EN PROCESO
876,207-H,Ferrocarriles ,"Nacionales, Construcciones",1960-1970,9,TEMÁTICO,SI,2017,EN PROCESO
877,207-I,Ferrocarriles ,Estaciones,1930-1940,20,TEMÁTICO,SI,2017,EN PROCESO
878,207-J,Ferrocarriles ,"Nacionales, Estaciones",1930-1940,21,TEMÁTICO,SI,2017,EN PROCESO
879,207-K,Ferrocarriles ,"Nacionales, Estaciones",1950,10,TEMÁTICO,SI,2017,EN PROCESO
880,207-L,Ferrocarriles ,"Nacionales, Estaciones",1960,8,TEMÁTICO,SI,2017,EN PROCESO
881,207-M,Ferrocarriles ,"Nacionales, Estaciones",1970,8,TEMÁTICO,SI,2017,EN PROCESO
882,207-N,Ferrocarriles ,"Nacionales, Estación Ciudad de México",1960,4,TEMÁTICO,SI,2017,EN PROCESO
883,207-Ñ,Ferrocarriles ,"Nacionales, Huelgas",1950-1980,11,TEMÁTICO,SI,2017,EN PROCESO
884,207-O,Ferrocarriles ,"Nacionales, interiores",1950,6,TEMÁTICO,SI,2017,EN PROCESO
885,207-P,Ferrocarriles ,"Nacionales, interiores",1960,15,TEMÁTICO,SI,2017,EN PROCESO
886,207-Q,Ferrocarriles ,"Nacionales, sindicatos",1930-1970,15,TEMÁTICO,SI,2017,EN PROCESO
887,207-R,Ferrocarriles,"Nacionales, Talleres",1940,10,TEMÁTICO,SI,2017,EN PROCESO
888,207-S,Ferrocarriles,"Nacionales, Vias",1930-1960,28,TEMÁTICO,SI,2017,EN PROCESO
889,208-F,Festivales,Deportivos,1940,7,TEMÁTICO,SI,2017,EN PROCESO
890,208-G,Festivales,Internacionales,1950,2,TEMÁTICO,SI,2017,EN PROCESO
891,208-H,"Festivales, Populares",Populares,1950-1960,13,TEMÁTICO,SI,2017,EN PROCESO
892,208-I,Festival ,Internacional Cervantino,1980,8,TEMÁTICO,SI,2017,EN PROCESO
893,209-A,Fiesta,Primavera,1950,17,TEMÁTICO,SI,2017,EN PROCESO
894,209-B,Fiesta ,Flores,1940-1950,5,TEMÁTICO,SI,2017,2022
895,209-C,Fiestas ,Infantiles,1930,2,TEMÁTICO,SI,2017,EN PROCESO
896,209-D,Fiestas ,Patrias,1970-1980,14,TEMÁTICO,SI,2017,EN PROCESO
897,210,Filas,General,1960-1970,8,TEMÁTICO,SI,2017,EN PROCESO
898,211,Filatelia,General,1940-1950,17,TEMÁTICO,SI,2017,EN PROCESO
899,211-B,Filatelia,General,1960,28,TEMÁTICO,SI,2017,EN PROCESO
900,212,Fonapas,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
901,213,Fondas,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
902,214,Fotocopiadoras,General,1960,1,TEMÁTICO,SI,2017,EN PROCESO
903,215,Fotografía,Cámaras,1960-1970,6,TEMÁTICO,SI,2017,EN PROCESO
904,216,Fotografías,Exposiciones fotográficas ,1930-1980,31,TEMÁTICO,SI,2017,2023
905,217-A,Frente Democratico Nacional,General,1980,2,TEMÁTICO,SI,2017,EN PROCESO
906,217-B,Frente Popular Mexicano,General,1930,1,TEMÁTICO,SI,2017,EN PROCESO
907,218,Fuentes,General,1930-1960,10,TEMÁTICO,SI,2017,EN PROCESO
908,218-B,Fuentes,General,1970,7,TEMÁTICO,SI,2017,EN PROCESO
909,218-C,Fuentes,General,1980,3,TEMÁTICO,SI,2017,EN PROCESO
910,218-D,Fuente,Maya,1940,1,TEMÁTICO,SI,2017,EN PROCESO
911,219,Fuerza Aerea ,URSS,1950,1,TEMÁTICO,SI,2017,EN PROCESO
912,219-B,Fuerza Aerea,EUA,1940-1950,9,TEMÁTICO,SI,2017,EN PROCESO
913,219-C,Fuerza Aerea,EUA,1960,21,TEMÁTICO,SI,2017,EN PROCESO
914,219-D,Fuerza Aerea,Mexicana,1930-1950,14,TEMÁTICO,SI,2017,EN PROCESO
915,219-E,Fuerza Aerea,Mexicana,1940,25,TEMÁTICO,SI,2017,EN PROCESO
916,219-F,Fuerza Aerea,Mexicana,1960-1970,10,TEMÁTICO,SI,2017,EN PROCESO
917,220,Fuerza ,armada internacional,1940-1950,2,TEMÁTICO,SI,2017,EN PROCESO
918,221,Fumadores,General,1940,2,TEMÁTICO,SI,2017,EN PROCESO
919,222,Funerales,General,1940-1970,145,TEMÁTICO,SI,2017,EN PROCESO
920,222-B,Funerales,General,1950-1970,23,TEMÁTICO,SI,2017,EN PROCESO
921,222-C,Funerales,Internacionales,1960,32,TEMÁTICO,SI,2017,EN PROCESO
922,223,Fusilamientos,General,1940,6,TEMÁTICO,SI,2017,EN PROCESO
923,224,Galerias,General,1950,6,TEMÁTICO,SI,2017,EN PROCESO
924,225-A,Ganado,Bovino y caprino,1930-1950,13,TEMÁTICO,SI,2017,EN PROCESO
925,225-B,Ganado,Bovino,1960,21,TEMÁTICO,SI,2017,EN PROCESO
926,225-C,Ganado,Bovino,1970-1980,12,TEMÁTICO,SI,2017,EN PROCESO
927,225-D,Ganado,Equino,1930-1940,4,TEMÁTICO,SI,2017,EN PROCESO
928,225-F,Ganado,Ovino,1940-1960,10,TEMÁTICO,SI,2017,EN PROCESO
929,225-G,Ganado,Porcino,1930-1960,11,TEMÁTICO,SI,2017,EN PROCESO
930,225-H,Ganado ,Caprino,1940,1,TEMÁTICO,SI,2017,EN PROCESO
931,226,Gaseras,General,1960-1970,4,TEMÁTICO,SI,2017,EN PROCESO
932,227,Gasolinerias,General,1950-1960,5,TEMÁTICO,SI,2017,EN PROCESO
933,228,Geología,General,1940,5,TEMÁTICO,SI,2017,EN PROCESO
934,229,Gigantes,General,1940,2,TEMÁTICO,SI,2017,EN PROCESO
935,230,Gimnasios,General,1930,3,TEMÁTICO,SI,2017,EN PROCESO
936,231,Gitanos,General,1940,4,TEMÁTICO,SI,2017,EN PROCESO
937,232,Globos Aereo Estaticos,General,1940-1960,12,TEMÁTICO,SI,2017,EN PROCESO
938,233,Grabados,General,1930,7,TEMÁTICO,SI,2017,EN PROCESO
939,233-B,"Grabados, Antiguos",Antiguos,1960,1,TEMÁTICO,SI,2017,EN PROCESO
940,234,Gráficas,General,1960,5,TEMÁTICO,SI,2017,EN PROCESO
941,235,Gran Canal,General,1950,1,TEMÁTICO,SI,2017,EN PROCESO
942,236,Granizadas,General,1960,2,TEMÁTICO,SI,2017,EN PROCESO
943,236-B,Granizadas,Ciudad de México,1976,11,TEMÁTICO,SI,2017,EN PROCESO
944,237-A,Grupos Etnicos,Chumulas,1960-1980,10,TEMÁTICO,SI,2017,EN PROCESO
945,237-B,Grupos etnicos,General,1930-1980,82,TEMÁTICO,SI,2017,EN PROCESO
946,237-C,Grupos Etnicos,Huicholes,1930-1970,15,TEMÁTICO,SI,2017,EN PROCESO
947,237-D,Grupos Etnicos,Lacandones,1950-1970,8,TEMÁTICO,SI,2017,EN PROCESO
948,237-E,Grupos Etnicos,Menonitas,1960,1,TEMÁTICO,SI,2017,EN PROCESO
949,237-F,Grupos Etnicos,Taraumaras,1930-1970,25,TEMÁTICO,SI,2017,EN PROCESO
950,237-G,Grupos Etnicos,Seri,1970-1980,8,TEMÁTICO,SI,2017,EN PROCESO
951,237-H,Grupos etnicos,General,no definido ,5,TEMÁTICO,SI,2017,EN PROCESO
952,238,Grutas,General,1950-1970,6,TEMÁTICO,SI,2017,EN PROCESO
953,239,Guerra, Arabe e Israeli,no definido ,113,TEMÁTICO,SI,2017,EN PROCESO
954,240-A,Guerra Civil Española,Ciudad bombardeada,1930,9,TEMÁTICO,SI,2017,EN PROCESO
955,240-B,Guerra,Civil Española ,no definido ,17,TEMÁTICO,SI,2017,EN PROCESO
956,240-C,Guerra,Civil Española ,1930,21,TEMÁTICO,SI,2017,EN PROCESO
957,240-D,Guerra Civil Española,Hospitales,1930,5,TEMÁTICO,SI,2017,EN PROCESO
958,240-E,Guerra Civil Española,Manifestaciones,1930,9,TEMÁTICO,SI,2017,EN PROCESO
959,240-F,Guerra Civil Española,Militares,1930,12,TEMÁTICO,SI,2017,EN PROCESO
960,240-G,Guerra Civil Española,Refugiados,1930,3,TEMÁTICO,SI,2017,EN PROCESO
961,241,Guerra,Civil de Grecia,1945,2,TEMÁTICO,SI,2017,EN PROCESO
962,242,Guerra,Civil Turco-Chipre,1960,40,TEMÁTICO,SI,2017,EN PROCESO
963,243,Guerra,Indochina,1950,32,TEMÁTICO,SI,2017,EN PROCESO
964,244,Guerra,Inglaterra-Egipto,1950,4,TEMÁTICO,SI,2017,EN PROCESO
965,245-A,Guerra Corea ,Artilleria,1950,6,TEMÁTICO,SI,2017,EN PROCESO
966,245-B,Guerra Corea ,Aviones-helicopteros,1950,35,TEMÁTICO,SI,2017,EN PROCESO
967,245-C,Guerra Corea ,Bajas,1950,10,TEMÁTICO,SI,2019,EN PROCESO
968,245-D,Guerra Corea ,Bombas,1950,24,TEMÁTICO,SI,2019,EN PROCESO
969,245-E,Guerra Corea ,Campamentos,1950,29,TEMÁTICO,SI,2019,EN PROCESO
970,245-F,Guerra Corea ,Ciudades bombardeadas,1950,8,TEMÁTICO,SI,2019,EN PROCESO
971,245-G,Guerra Corea ,Civiles,1950,24,TEMÁTICO,SI,2019,EN PROCESO
972,245-H,Guerra Corea ,Cruz Roja,1950,6,TEMÁTICO,SI,2019,EN PROCESO
973,245-I,Guerra Corea ,Escenas,1950,104,TEMÁTICO,SI,2019,EN PROCESO
974,246,Guerra,Vietnam,1960,194,TEMÁTICO,SI,2017,EN PROCESO
975,247-AA,"Guerra, II Mundial",Muelles,1940,10,TEMÁTICO,SI,2017,EN PROCESO
976,247-AB,"Guerra, II Mundial",Guerra,1940,7,TEMÁTICO,SI,2017,EN PROCESO
977,247-AC,"Guerra, II Mundial",Paracaidistas,1940,10,TEMÁTICO,SI,2017,EN PROCESO
978,247-AD,"Guerra, II Mundial",Pearl Harbor,1940,13,TEMÁTICO,SI,2017,EN PROCESO
979,247-AE,"Guerra, II Mundial",Porta aviones,1940,12,TEMÁTICO,SI,2017,EN PROCESO
980,247-AF,"Guerra, II Mundial",Prisioneros,1940,58,TEMÁTICO,SI,2017,EN PROCESO
981,247-AG,"Guerra, II Mundial",Religión,1940,8,TEMÁTICO,SI,2017,EN PROCESO
982,247-AH,"Guerra, II Mundial",Reuniones,1940,55,TEMÁTICO,SI,2017,EN PROCESO
983,247-AI,"Guerra, II Mundial","Reunión premiers. Los tres grandes en Potsdam; Truman, Churchill, Stalin.",1940,19,TEMÁTICO,SI,2017,EN PROCESO
984,247-AJ,"Guerra, II Mundial",Submarinos,1940,8,TEMÁTICO,SI,2017,EN PROCESO
985,247-AK,"Guerra, II Mundial",Ttanques de guerra,1940,58,TEMÁTICO,SI,2017,EN PROCESO
986,247-AL,"Guerra, II Mundial",Toma de ciudades,1940,20,TEMÁTICO,SI,2017,EN PROCESO
987,247-AM,"Guerra, II Mundial",Transporte ferroviario,1940,3,TEMÁTICO,SI,2017,EN PROCESO
988,247-AN,"Guerra, II Mundial",Transporte terrestre,1940,23,TEMÁTICO,SI,2017,EN PROCESO
989,247-AÑ,"Guerra, II Mundial",Tribunales,1940,2,TEMÁTICO,SI,2017,EN PROCESO
990,247-AO,"Guerra, II Mundial","Fuerza aerea, zeppelines",1940,12,TEMÁTICO,SI,2017,EN PROCESO
991,247-AP,"Guerra, II Mundial",África,1940,1,TEMÁTICO,SI,2017,EN PROCESO
992,247-AQ,"Guerra, II Mundial",Alemania,1940,34,TEMÁTICO,SI,2017,EN PROCESO
993,247-AR,"Guerra, II Mundial",Belgica,1940,2,TEMÁTICO,SI,2017,EN PROCESO
994,247-AS,"Guerra, II Mundial",Burma,1940,2,TEMÁTICO,SI,2017,EN PROCESO
995,247-AT,"Guerra, II Mundial",Estados Unidos,1940,8,TEMÁTICO,SI,2017,EN PROCESO
996,247-AU,"Guerra, II Mundial",Finlandia,1940,4,TEMÁTICO,SI,2017,EN PROCESO
997,247-AV,"Guerra, II Mundial",Francia,1940,25,TEMÁTICO,SI,2017,EN PROCESO
998,247-BA,"Guerra, II Mundial",Hungría,1940,1,TEMÁTICO,SI,2017,EN PROCESO
999,247-BB,"Guerra, II Mundial",No definido,1940,10,TEMÁTICO,SI,2017,EN PROCESO
1000,247-BC,"Guerra, II Mundial",Italia,1940,36,TEMÁTICO,SI,2017,EN PROCESO
1001,247-BD,"Guerra, II Mundial",Japón,1940,21,TEMÁTICO,SI,2017,EN PROCESO
1002,247-BE,"Guerra, II Mundial",Normandia,1940,1,TEMÁTICO,SI,2017,EN PROCESO
1003,247-BF,"Guerra, II Mundial",Noruega,1940,1,TEMÁTICO,SI,2017,EN PROCESO
1004,247-BG,"Guerra, II Mundial",Islas del Océano Pacífico,1940,14,TEMÁTICO,SI,2017,EN PROCESO
1005,247-BH,"Guerra, II Mundial",Suiza,1940,5,TEMÁTICO,SI,2017,EN PROCESO
1006,247-BI,"Guerra, II Mundial",URSS,1940,15,TEMÁTICO,SI,2017,EN PROCESO
1007,247-BJ,"Guerra, II Mundial",Yugoslavia,1940,2,TEMÁTICO,SI,2017,EN PROCESO
1008,247-BK,"Guerra, II Mundial",Conferencia de Paz de 21 Paises,1940,3,TEMÁTICO,SI,2017,EN PROCESO
1009,247-BL,"Guerra, II Mundial",Fin de la guerra,1940,64,TEMÁTICO,SI,2017,EN PROCESO
1010,247-BM,"Guerra, II Mundial",Australia,1940,6,TEMÁTICO,SI,2017,EN PROCESO
1011,247-A ,"Guerra, II Mundial",Armamentos,1940,47,TEMÁTICO,SI,2019,EN PROCESO
1012,247-B ,"Guerra, II Mundial",Astilleros,1940,13,TEMÁTICO,SI,2019,EN PROCESO
1013,247-C ,"Guerra, II Mundial",Aviones. Helicópteros. Drigibles,1940,121,TEMÁTICO,SI,2019,EN PROCESO
1014,247-D,"Guerra, II Mundial",Bajas,1940,43,TEMÁTICO,SI,2019,EN PROCESO
1015,247-E,"Guerra, II Mundial",Barcos cañoneros,1940,32,TEMÁTICO,SI,2017,EN PROCESO
1016,247-F,"Guerra, II Mundial",Barcos,1940,57,TEMÁTICO,SI,2017,EN PROCESO
1017,247-G,"Guerra, II Mundial",Barcos hundimientos,1940,14,TEMÁTICO,SI,2017,EN PROCESO
1018,247-H ,"Guerra, II Mundial",Bombardeo,1940,146,TEMÁTICO,SI,2019,EN PROCESO
1019,247-I ,"Guerra, II Mundial",Cmpamentos,1940,32,TEMÁTICO,SI,2019,EN PROCESO
1020,247-J ,"Guerra, I Mundial",Cañones,1940,45,TEMÁTICO,SI,2019,EN PROCESO
1021,247-K ,"Guerra, II Mundial",Ciudades bombardeadas,1940,71,TEMÁTICO,SI,2019,EN PROCESO
1022,247-L,"Guerra, II Mundial",Civiles,1940,96,TEMÁTICO,SI,2019,EN PROCESO
1023,247-M ,"Guerra, II Mundial",Cruz Roja,1940,17,TEMÁTICO,SI,2019,EN PROCESO
1024,247-N ,"Guerra, II Mundial",Desembarques,1940,59,TEMÁTICO,SI,2019,EN PROCESO
1025,247-Ñ ,"Guerra, II Mundial","Dirigentes, Militares. Políticos",1940,33,TEMÁTICO,SI,2019,EN PROCESO
1026,247-O ,"Guerra, II Mundial",Ejecuciones,1940,9,TEMÁTICO,SI,2019,EN PROCESO
1027,247-P ,"Guerra, II Mundial",Ejército femenino,1940,85,TEMÁTICO,SI,2019,EN PROCESO
1028,247-Q,"Guerra, II Mundial",Ejército varios,1940,289,TEMÁTICO,SI,2017,EN PROCESO
1029,247-R ,"Guerra, II Mundial",Ejército femenino,1940,141,TEMÁTICO,SI,2019,EN PROCESO
1030,247-S ,"Guerra, II Mundial",Éxodos,1940,6,TEMÁTICO,SI,2019,EN PROCESO
1031,247-T,"Guerra, II Mundial",Gobernantes-jefes militares,1940,91,TEMÁTICO,SI,2017,EN PROCESO
1032,247-W,"Guerra, II Mundial",Juicios,1940,35,TEMÁTICO,SI,2017,EN PROCESO
1033,247-X,"Guerra, II Mundial",Manifestaciones,1940,4,TEMÁTICO,SI,2017,EN PROCESO
1034,247-Y,"Guerra, II Mundial",Mapas,1940,13,TEMÁTICO,SI,2017,EN PROCESO
1035,247-Z,Guerra,Marinos,1940,26,TEMÁTICO,SI,2017,EN PROCESO
1036,248-A,Habitantes,General,1930-1970,22,TEMÁTICO,SI,2018,EN PROCESO
1037,249-A,Helicópteros,General,1950,7,TEMÁTICO,SI,2018,EN PROCESO
1038,249-B,Helicópteros,General,1960-1970,18,TEMÁTICO,SI,2018,EN PROCESO
1039,250,Hemeroteca Nacional,General,1940,5,TEMÁTICO,SI,2018,EN PROCESO
1040,251,Herramientas,General,1930,2,TEMÁTICO,SI,2017,EN PROCESO
1041,252,Hippis,General,1960,18,TEMÁTICO,SI,2017,EN PROCESO
1042,253,Hombres rana,General,1950,11,TEMÁTICO,SI,2017,EN PROCESO
1043,254,Homosexuales,General,1950,1,TEMÁTICO,SI,2017,EN PROCESO
1044,255-A,Hospital ,Civil,1930-1940,5,TEMÁTICO,SI,2017,EN PROCESO
1045,255-B,Hospitales,General,1920-1930,19,TEMÁTICO,SI,2017,EN PROCESO
1046,255-C,Hospitales ,General,1940,55,TEMÁTICO,SI,2017,EN PROCESO
1047,255-D,Hospitales ,General,1950,24,TEMÁTICO,SI,2017,EN PROCESO
1048,255-E,Hospitales ,General,1960,73,TEMÁTICO,SI,2017,EN PROCESO
1049,255-F,Hospitales ,General,1970-1980,7,TEMÁTICO,SI,2017,EN PROCESO
1050,255-G,Hospitales ,Equipo,1920-1930,17,TEMÁTICO,SI,2018,EN PROCESO
1051,255-H,Hospitales,Equipo,1940,7,TEMÁTICO,SI,2017,EN PROCESO
1052,255-I,Hospitales,Equipo,1950,6,TEMÁTICO,SI,2017,EN PROCESO
1053,255-J,Hospitales,Equipo,1960-1970,23,TEMÁTICO,SI,2017,EN PROCESO
1054,255-K,Hospitales,Infantiles,1940,15,TEMÁTICO,SI,2017,EN PROCESO
1055,255-L,Hospitales,Infantiles,1950,14,TEMÁTICO,SI,2017,EN PROCESO
1056,255-M,Hospitales,Infantiles,1960,22,TEMÁTICO,SI,2017,EN PROCESO
1057,255-N,Hospitales,Internacionales,1940-1960,22,TEMÁTICO,SI,2017,EN PROCESO
1058,255-O,Hospitales,Maternales ,1920,6,TEMÁTICO,SI,2019,EN PROCESO
1059,255-P,Hospitales,Maternales ,1940-1950,5,TEMÁTICO,SI,2019,EN PROCESO
1060,255-R,Hospitales,Psiquiatricos,1920,8,TEMÁTICO,SI,2017,EN PROCESO
1061,255-S,Hospitales,Psiquiatricos,1950-1970,13,TEMÁTICO,SI,2017,EN PROCESO
1062,255-T,Hospitales,Regionales,1940,2,TEMÁTICO,SI,2017,EN PROCESO
1063,255-U,Hospitales,Rurales,1930-1960,15,TEMÁTICO,SI,2017,EN PROCESO
1064,255-V,Hospitales,General,1930,12,TEMÁTICO,SI,2017,EN PROCESO
1065,260-A ,Hoteles,Internacionales ,1940,1,TEMÁTICO,SI,2019,EN PROCESO
1066,260-B,Hoteles,Nacionales,1960-1970,9,TEMÁTICO,SI,2019,EN PROCESO
1067,261,"Instituto de Estudios Políticos,  Economicos y Sociales",I.E.P.E.S. ,1970,1,TEMÁTICO,SI,2019,EN PROCESO
1068,262,Imprentas,No definido,1960,2,TEMÁTICO,SI,2019,EN PROCESO
1069,263-A ,Incendios,Internacionales,no definido ,7,TEMÁTICO,SI,2019,EN PROCESO
1070,263-B,Incendios,Internacionales,1950,18,TEMÁTICO,SI,2019,EN PROCESO
1071,263-C,Incendios,Internacionales,1960,23,TEMÁTICO,SI,2017,EN PROCESO
1072,263-D,Incendios,Maritimos,1940,1,TEMÁTICO,SI,2017,EN PROCESO
1073,263-E,Incendios,Nacionales,1930-1940,60,TEMÁTICO,SI,2017,EN PROCESO
1074,263 F,Incendios,Nacionales,1950,7,TEMÁTICO,SI,2017,EN PROCESO
1075,263 G,Incendios,Nacionales,1960,35,TEMÁTICO,SI,2017,EN PROCESO
1076,263 H,Incendios,Nacionales,1970-1980,33,TEMÁTICO,SI,2017,EN PROCESO
1077,263-I,Incendio ,"Nacional, Aduana Puerto Veracruz",1970,5,TEMÁTICO,SI,2017,EN PROCESO
1078,264,Indemnización,General,1960,2,TEMÁTICO,SI,2017,EN PROCESO
1079,265,Indigentes,General,1940-1980,12,TEMÁTICO,SI,2017,EN PROCESO
1080,266,Indocumentados,General,1940-1960,5,TEMÁTICO,SI,2017,EN PROCESO
1081,267-A,Industrias,General,1940,5,TEMÁTICO,SI,2017,EN PROCESO
1082,267-B,Industrial,Textil,1930-1940,24,TEMÁTICO,SI,2017,EN PROCESO
1083,267-C,Industrial,Textil,1950-1960,12,TEMÁTICO,SI,2017,EN PROCESO
1084,267-D,Industria,Zapatera,1960,3,TEMÁTICO,SI,2017,EN PROCESO
1085,268,INFONAVIT,General,1970,1,TEMÁTICO,SI,2017,EN PROCESO
1086,269,Ingenios Azucareros,General,1930-1940,7,TEMÁTICO,SI,2017,EN PROCESO
1087,270,Institución Mexicana de Asistencia a la Niñez,IMAN,1940,1,TEMÁTICO,SI,2017,EN PROCESO
1088,271,I.M.P.I,General,1970,7,TEMÁTICO,SI,2017,EN PROCESO
1089,271-A,Instituto de Cancerología,General,1940,5,TEMÁTICO,SI,2017,EN PROCESO
1090,271-B,Instituto de Higiene,General,1940,1,TEMÁTICO,SI,2017,EN PROCESO
1091,271-C,ISSSTE,General,1960,14,TEMÁTICO,SI,2017,EN PROCESO
1092,271-D,IMSS,Clínicas,1940,22,TEMÁTICO,SI,2017,EN PROCESO
1093,271-E,IMSS,Clinicas,1950,14,TEMÁTICO,SI,2017,EN PROCESO
1094,271-F,IMSS,Clínicas,1960,100,TEMÁTICO,SI,2017,EN PROCESO
1095,271-G,IMSS,Clinicas,1970,45,TEMÁTICO,SI,2017,EN PROCESO
1096,271-H,I.N.P.I,General,1960-1970,20,TEMÁTICO,SI,2017,EN PROCESO
1097,271-J,Instituto Nacional de Investigaciones Nucleares,General,1960,2,TEMÁTICO,SI,2017,EN PROCESO
1098,271-K,INJUVE,General,1960,65,TEMÁTICO,SI,2017,EN PROCESO
1099,271-L,Instituto Politecnico Nacional,General,1930-1950,19,TEMÁTICO,SI,2017,EN PROCESO
1100,271-M,Instituto Politecnico Nacional,General,1960,12,TEMÁTICO,SI,2017,EN PROCESO
1101,271-N,Instituto Politecnico Nacional,General,1970,24,TEMÁTICO,SI,2017,EN PROCESO
1102,271-O,I.P. I.,General,1970,8,TEMÁTICO,SI,2017,EN PROCESO
1103,272,Internado Nacional Infantil,General,1930-1960,6,TEMÁTICO,SI,2017,EN PROCESO
1104,273-A,Inundaciones,Agrícolas,1960-1970,6,TEMÁTICO,SI,2017,EN PROCESO
1105,273-B,Inundaciones,Internacionales,1940,22,TEMÁTICO,SI,2017,EN PROCESO
1106,273-C,Inundaciones,Internacionales,1950,12,TEMÁTICO,SI,2017,EN PROCESO
1107,273-D,Inundaciones,Internacionales,1950,51,TEMÁTICO,SI,2017,EN PROCESO
1108,273-E,Inundaciones,Nacionales,1930-1950,39,TEMÁTICO,SI,2017,EN PROCESO
1109,273-F,Inundaciones,Nacionales,1960,39,TEMÁTICO,SI,2017,EN PROCESO
1110,273-G,Inundaciones,Nacionales,1970,35,TEMÁTICO,SI,2017,EN PROCESO
1111,273-H,Inundaciones,"Nacionales. Hecatombe, Xochimilco, Milpa Alta, Actopan",1930,12,TEMÁTICO,SI,2017,EN PROCESO
1112,274,"Invación Norteamericana por Veracruz, 1846",Ceremonias,1846,8,TEMÁTICO,SI,2017,EN PROCESO
1113,275-A,Inventos,General,1930-1940,12,TEMÁTICO,SI,2017,EN PROCESO
1114,275-B,Inventos,General,1950,8,TEMÁTICO,SI,2017,EN PROCESO
1115,275-C,Invento,Internacionales,1960,56,TEMÁTICO,SI,2017,EN PROCESO
1116,276-A,Islas,Islas,1940,1,TEMÁTICO,SI,2017,EN PROCESO
1117,276-B,Islas ,"Marias, Cárceles",1940-1970,8,TEMÁTICO,SI,2017,EN PROCESO
1118,276-C,Islas ,Virgenes,1970,1,TEMÁTICO,SI,2017,EN PROCESO
1119,277-A,Jardín ,Arte,1960,3,TEMÁTICO,SI,2017,EN PROCESO
1120,277-B,Jardín ,Fernando,1960,4,TEMÁTICO,SI,2017,EN PROCESO
1121,277-C,Jardín ,Santiago Tlatelolco,1960,1,TEMÁTICO,SI,2017,EN PROCESO
1122,277-D,Jardín ,Santos Degollado,1970,1,TEMÁTICO,SI,2017,EN PROCESO
1123,277-E,Jardines,General,1940-1960,42,TEMÁTICO,SI,2017,EN PROCESO
1124,277-F,Jardines en general,General,1970,19,TEMÁTICO,SI,2017,EN PROCESO
1125,277-G,Jardín ,Santa María de la Rivera,1940,11,TEMÁTICO,SI,2017,EN PROCESO
1126,278,Joyas,Joyas,1940-1960,9,TEMÁTICO,SI,2017,EN PROCESO
1127,279,Joyerías,Joyerías,1940-1960,10,TEMÁTICO,SI,2017,EN PROCESO
1128,280,Jubilados y pensionados,General,1960-1970,3,TEMÁTICO,SI,2017,EN PROCESO
1129,281-A,Juegos de azar,General,1940,2,TEMÁTICO,SI,2017,EN PROCESO
1130,281-B,Juegos mecánicos,General,1940,4,TEMÁTICO,SI,2017,EN PROCESO
1131,282,Jugueterías,General,1960,3,TEMÁTICO,SI,2017,EN PROCESO
1132,283-A,Juguetes,General,no definido ,11,TEMÁTICO,SI,2017,EN PROCESO
1133,283-B,Juguetes,Reparto,1940-1960,17,TEMÁTICO,SI,2017,EN PROCESO
1134,284,"Junta de Conciliación y Arbitraje, 1960",General,1960,3,TEMÁTICO,SI,2017,EN PROCESO
1135,285,Juzgados,General,1970,3,TEMÁTICO,SI,2017,EN PROCESO
1136,286,Kioscos,General,1970,6,TEMÁTICO,SI,2017,EN PROCESO
1137,287,Kukusklan,General,1950,2,TEMÁTICO,SI,2017,EN PROCESO
1138,288-A,Laboratorios,General,1920,2,TEMÁTICO,SI,2017,EN PROCESO
1139,288-B,Laboratoios,General,1940,31,TEMÁTICO,SI,2017,EN PROCESO
1140,288-C,Laboratorios,General,1950,10,TEMÁTICO,SI,2017,EN PROCESO
1141,288-D,Laboratorios,General,1960,32,TEMÁTICO,SI,2017,EN PROCESO
1142,288-E,Laboratorios,General,1970,14,TEMÁTICO,SI,2017,EN PROCESO
1143,288-F,Laboratorios,Biografía,1940-1960,2,TEMÁTICO,SI,2017,EN PROCESO
1144,288-G,Laboratorios,Instrumentos,1940,3,TEMÁTICO,SI,2017,EN PROCESO
1145,288-H,Laboratorios,Veterinarios,1939,3,TEMÁTICO,SI,2017,EN PROCESO
1146,289,Ladrilleros,Ladrilleros,1970,1,TEMÁTICO,SI,2017,EN PROCESO
