﻿num_consecutivo,num_expediente,nombre_del_personaje,profesion_o_actividad_del_personaje,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
13094,Sobre 45,Personajes,Varios,1930-1960,14,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13095,Sobre 46,Personajes,Varios,1930-1960,11,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13096,Sobre 47,Personajes,Varios,1930-1960,7,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13097,Sobre 48,Personajes,Varios,1930-1960,8,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13098,Sobre 49,Personajes,Varios,1930-1960,21,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13099,Sobre 50,Personajes,Varios,1930-1960,22,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13100,Sobre 51,Personajes,Varios,1930-1960,24,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13101,Sobre 52,Personajes,Varios,1930-1960,5,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13102,Sobre 53,Personajes,Varios,1930-1960,30,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13103,Sobre 54,Personajes,Varios,1930-1960,27,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13104,Sobre 55,Personajes,Varios,1930-1960,10,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13105,Sobre 56,Personajes,Varios,1930-1960,27,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13106,Sobre 57,Personajes,Varios,1930-1960,33,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13107,Sobre 58,Personajes,Varios,1930-1960,32,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13108,Sobre 59,Personajes,Varios,1930-1960,22,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13109,Sobre 60,Personajes,Varios,1930-1960,16,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13110,Sobre 61,Personajes,Varios,1930-1960,21,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13111,Sobre 62,Personajes,Varios,1930-1960,34,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13112,Sobre 63,Personajes,Varios,1930-1960,16,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13113,Sobre 64,Personajes,Varios,1930-1960,23,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13114,Sobre 65,Personajes,Varios,1930-1960,21,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13115,Sobre 66,Personajes,Varios,1930-1960,17,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13116,Sobre 67,Personajes,Varios,1930-1960,25,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13117,Sobre 68,Personajes,Varios,1930-1960,16,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13118,Sobre 69,Personajes,Varios,1930-1960,33,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13119,Sobre 70,Personajes,Varios,1930-1960,30,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13120,Sobre 71,Personajes,Varios,1930-1960,28,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13121,Sobre 72,Personajes,Varios,1930-1960,16,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13122,Sobre 73,Personajes,Varios,1930-1960,27,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13123,Sobre 74,Personajes,Varios,1930-1960,32,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13124,Sobre 75,Personajes,Varios,1930-1960,12,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13125,Sobre 76,Personajes,Varios,1930-1960,34,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13126,Sobre 77,Personajes,Varios,1930-1960,32,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13127,Sobre 78,Personajes,Varios,1930-1960,15,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13128,Sobre 79,Personajes,Varios,1930-1960,19,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13129,Sobre 80,Personajes,Varios,1930-1960,6,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13130,Sobre 81,Personajes,Varios,1930-1960,14,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13131,Sobre 82,Personajes,Varios,1930-1960,17,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13132,Sobre 83,Personajes,Varios,1930-1960,19,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13133,Sobre 84,Personajes,Varios,1930-1960,12,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13134,Sobre 85,Personajes,Varios,1930-1960,2,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13135,Sobre 86,Personajes,Varios,1930-1960,6,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13136,Sobre 87,Personajes,Varios,1930-1960,26,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13137,Sobre 88,Personajes,Varios,1930-1960,1,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13138,Sobre 89,Personajes,Varios,1930-1960,14,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13139,Sobre 90,Personajes,Varios,1930-1960,11,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13140,Sobre 91,Personajes,Varios,1930-1960,16,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13141,Sobre 92,Personajes,Varios,1930-1960,24,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13142,Sobre 93,Personajes,Varios,1930-1960,13,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13143,Sobre 94,Personajes,Varios,1930-1960,16,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13144,Sobre 95,Personajes,Varios,1930-1960,22,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13145,Sobre 96,Personajes,Varios,1930-1960,8,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13146,Sobre 97,Personajes,Varios,1930-1960,4,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13147,Sobre 98,Personajes,Varios,1930-1960,8,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13148,Sobre 99,Personajes,Varios,1930-1960,9,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13149,Sobre 100,Personajes,Varios,1930-1960,6,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13150,Sobre 101,Personajes,Varios,1930-1960,6,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13151,Sobre 102,Personajes,Varios,1930-1960,7,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13152,Sobre 103,Personajes,Varios,1930-1960,3,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13153,Sobre 104,Personajes,Varios,1930-1960,2,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13154,Sobre 105,Personajes,Varios,1930-1960,9,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13155,Sobre 106,Personajes,Varios,1930-1960,2,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13156,Sobre 107,Personajes,Varios,1930-1960,2,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13157,Sobre 108,Personajes,Varios,1930-1960,1,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13158,Sobre 109,Personajes,Varios,1930-1960,1,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13159,Sobre 110,Personajes,Varios,1930-1960,1,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13160,Sobre 111,Personajes,Varios,1930-1960,12,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13161,Sobre 112,Personajes,Varios,1930-1960,4,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13162,Sobre 113,Personajes,Varios,1930-1960,6,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13163,Sobre 114,Personajes,Varios,1930-1960,12,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13164,Sobre 115,Personajes,Varios,1930-1960,6,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13165,Sobre 116,Personajes,Varios,1930-1960,6,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13166,Sobre 117,Personajes,Varios,1930-1960,26,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13167,Sobre 118,Personajes,Varios,1930-1960,8,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13168,Sobre 119,Personajes,Varios,1930-1960,2,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13169,Sobre 120,Personajes,Varios,1930-1960,8,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13170,Sobre 121,Personajes,Varios,1930-1960,1,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13171,Sobre 122,Personajes,Varios,1930-1960,56,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13172,Sobre 123,Personajes,Varios,1930-1960,3,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13173,Sobre 124,Personajes,Varios,1930-1960,24,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13174,Sobre 125,Personajes,Varios,1930-1960,26,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13175,Sobre 126,Personajes,Varios,1930-1960,2,PERSONALES. VARIOS,SI ,2019,EN PROCESO
13176,LO-1,"Carranza, Venustiano",Firmas de los diputados del Congreso Constituyente en Querétaro,no definido ,55,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13177,LO-2,"Carranza, Venustiano","Francisco Madero- Hermanos Flores Magón, Venustiano Carranza",1918-1920,13,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13178,LO-3,"Carranza, Venustiano",Mural,no definido ,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13179,LO-4,"Carranza, Venustiano",Revolución mexicana. ,1911-1917,14,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13180,LO-5,"Carranza, Venustiano","Teatro Iturbide, ",Siglo XVII-XVIII,4,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13181,LO-6,"Huerta, Adolfo de la","Reunión de fracciones de parlamentarias, sobre cinco fotografías de Adolfo de la Huerta",no definido ,7,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13182,LO-7,"Calles, Plutarco Elías",Cantinas,1929,11,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13183,LO-8,"Portes Gil, Emilio",Fundación del sindicato. Visita de Pascual Ortiz Rubio.,no definido ,6,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13184,LO-9,"Portes Gil, Emilio",Pan American Airways. ,1929,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13185,LO-10,"Portes Gil, Emilio"," Vuelo inaugural de la ruta internacional Mex-EUA entre Ciudad de México-Brownsville, Texas. ",1929-03,6,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13186,LO-11,"Ortíz Rubio, Pascual",Aspiración sublime. Película mexicana,1932-04,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13187,LO-12,"Ortíz Rubio, Pascual","Campaña pro indios otomíes de Actopan, Hidalgo. ",1930,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13188,LO-13,"Ortíz Rubio, Pascual","Carretera de San Luis de la Paz, Gto. a Tampico. ",1932-03,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13189,LO-14,"Ortíz Rubio, Pascual",Ceremonia en el monumento a Álvaro Obregón. ,1931-02-06,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13190,LO-15,"Ortíz Rubio, Pascual","El Nacional. Joaquín Pardavé, fotografía dedicada. ",1931-11,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13191,LO-16,"Ortíz Rubio, Pascual","Escuela en Puerto México, Veracruz",1930,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13192,LO-17,"Ortíz Rubio, Pascual",Escuela Municipal 'Francisco J. Clavijero'. Veracruz,1931-11-20,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13193,LO-18,"Ortíz Rubio, Pascual","Luis Montes de Oca, secretario de Hacienda. ",1931,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13194,LO-19,"Ortíz Rubio, Pascual",Palacio de gobierno. Catedral. Sede de los poderes del Estado Oaxaca  ,1931-05-27,5,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13195,LO-20,"Ortíz Rubio, Pascual","Virginia Martínez Garza, reina de primavera",1932,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13196,LO-21,"Rodríguez Luján, Abelardo",Camino Morelia-Huetamo,1934-06,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13197,LO-22,"Rodríguez Luján, Abelardo","Morelos, monolito encontrado en Miacatlán. ",1932-11-18,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13198,LO-23,"Rodríguez Luján, Abelardo","Mural de J. F. Montoya y F. Castillo, estudiantes de la E. C. de artes plásticas.",1933,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13199,LO-24,"Rodríguez Luján, Abelardo",Pareja de bailarines,1933-07-30,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13200,LO-25,"Rodríguez Luján, Abelardo",Presidente,1932-1934,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13201,LO-26,"Rodríguez Luján, Abelardo",Retrato de bodas fuera de la iglesia.,1933-12-11,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13202,LO-27,"Rodríguez Luján, Abelardo","Tomás Garrido Canabal, gobernbador de Tabasco.",1933,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13203,LO-28,"Rodríguez Luján, Abelardo",Barcos Potosí comprado por México,1934-08-24,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13204,LO-29,"Cárdenas, Lázaro",Actividades III,no definido ,22,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13205,LO-30,"Cárdenas, Lázaro",Aniversário de la expropiación petrolera,1938,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13206,LO-31,"Cárdenas, Lázaro",Apoyo al decreto de expropiación ,1938,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13207,LO-32,"Cárdenas, Lázaro",Banco de México. Monedas. Lingotes. Billetes del peso. Bóvedas ,1930-1940,9,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13208,LO-33,"Cárdenas, Lázaro",Cámara de Diputados,1935-01-19,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13209,LO-34,"Cárdenas, Lázaro",Campaña ,1933,6,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13210,LO-35,"Cárdenas, Lázaro",Campaña contra el 'chamusco'. ,1938-01-27,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13211,LO-36,"Cárdenas, Lázaro", Campaña para la presidencia de la República. ,1934,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13212,LO-37,"Cárdenas, Lázaro",Carretera Chihuahua Parral ,1940,4,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13213,LO-38,"Cárdenas, Lázaro","Centla, Tenosique",no definido ,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13214,LO-39,"Cárdenas, Lázaro",Clausura Congreso CTM,no definido ,5,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13215,LO-40,"Cárdenas, Lázaro",Concede entrevistas y apoyo por el decreto de la expropiación petrolera. ,1938,7,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13216,LO-41,"Cárdenas, Lázaro",Confederación de Trabajadores Durangueños (PRM),no definido ,9,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13217,LO-42,"Cárdenas, Lázaro",Desfile de trabajadores ,1930,12,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13218,LO-43,"Cárdenas, Lázaro",Desfile del  5 de mayo,1937-05-05,4,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13219,LO-44,"Cárdenas, Lázaro",Disturbios en Santiago de Chile. ,1949-08-22,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13220,LO-45,"Cárdenas, Lázaro",Educación Socialista,no definido ,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13221,LO-46,"Cárdenas, Lázaro",Embajador Joseph Daniels con Eleonor Mordand. ,1937-10-28,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13222,LO-47,"Cárdenas, Lázaro",En el balcón de Palacio Nacional con su gabinete. ,1938-11-22,5,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13223,LO-48,"Cárdenas, Lázaro","España, Guerra Civil. Bombardeo de Valencia por la aviación fascista",1937-10-19,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13224,LO-49,"Cárdenas, Lázaro","España, Guerra Civil. Manifestación del 1ro. de mayo en Estocolmo, Suecia. ",1937-05,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13225,LO-50,"Cárdenas, Lázaro","España, Guerra Civil. Prisioneros italianos. ",1937-10,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13226,LO-51,"Cárdenas, Lázaro","España, Guerra Civil. Servicio Español de información.",1937-08-29 ,4,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13227,LO-52,"Cárdenas, Lázaro", Ex presidente ,1968-03,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13228,LO-53,"Cárdenas, Lázaro",Expropiación Petrolera 1er Aniversario,1939-05-14,4,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13229,LO-54,"Cárdenas, Lázaro","Ferrocarriles (sindicato ferrocarrilero peninsular, desfile)",no definido ,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13230,LO-55,"Cárdenas, Lázaro",Ferrocarriles (trabajadores),no definido ,4,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13231,LO-56,"Cárdenas, Lázaro",Ferrocarriles Unidos de Yucatán ,1936,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13232,LO-57,"Cárdenas, Lázaro",Francisco Castillo Návera,no definido ,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13233,LO-58,"Cárdenas, Lázaro",García Telles. Ingeniero,no definido ,4,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13234,LO-59,"Cárdenas, Lázaro",Informe de gobierno de José González Beytia en Yucatán. ,1949,5,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13235,LO-60,"Cárdenas, Lázaro",Josheps Daniels embajador de E.U.A.,1939,9,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13236,LO-61,"Cárdenas, Lázaro",Lectores de Simiente.,1937,6,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13237,LO-62,"Cárdenas, Lázaro","Luis Rodríguez, presidente del PNR. ",1938,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13238,LO-63,"Cárdenas, Lázaro",Manuel Ávila Camacho secretario de defensa nacional con el general Heriberto Jara,1938-02-06,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13239,LO-64,"Cárdenas, Lázaro",Pemex ,1938,4,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13240,LO-65,"Cárdenas, Lázaro"," PNR, Liga de Comunidades Agrarias del Territorio Norte de Baja California. ",1936,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13241,LO-66,"Cárdenas, Lázaro",PNR. ,1937,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13242,LO-67,"Cárdenas, Lázaro",Recorridos,1934-1940,6,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13243,LO-68,"Cárdenas, Lázaro",Recorridos IV ,1934-1940,14,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13244,LO-69,"Cárdenas, Lázaro",Recorridos-giras,1934-1940,33,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13245,LO-70,"Cárdenas, Lázaro",Refinería El Águila. ,1938,8,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13246,LO-71,"Cárdenas, Lázaro",Refugiados españoles llegando a la frontera con Francia. ,1982,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13247,LO-72,"Cárdenas, Lázaro",Retatos ,1940,7,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13248,LO-73,"Cárdenas, Lázaro",Retratos ,1934-1940,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13249,LO-74,"Cárdenas, Lázaro",Retratos I ,1934-1940,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13250,LO-75,"Cárdenas, Lázaro",Reuniones,1935-04-05,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13251,LO-76,"Cárdenas, Lázaro",Sindicato de Electricistas ,1934-1940,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13252,LO-77,"Cárdenas, Lázaro",Sindicato Mexicano de Electricistas,no definido ,5,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13253,LO-78,"Cárdenas, Lázaro",Tienda Popular,no definido ,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13254,LO-79,"Cárdenas, Lázaro",Veracruz ,1940,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13255,LO-80,"Cárdenas, Lázaro",Visita a El Nacional. ,1935,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13256,LO-81,"Ávila Camacho, Manuel",Con los ex presidentes en la plaza de la Constitución. ,1941-03,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13257,LO-82,"Ávila Camacho, Manuel",Conferencia Inter-Americana,1945-02-24,4,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13258,LO-83,"Ávila Camacho, Manuel",El emperador Hirohito ,1946-11-15,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13259,LO-84,"Ávila Camacho, Manuel",Harry S. Truman ,1945-05-08,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13260,LO-85,"Ávila Camacho, Manuel",Homenaje a Belisario Domínguez ,1944,3,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13261,LO-86,"Alemán Valdés, Miguel",Acompañado de los dirigentes de la Confederación de Ganaderos,1949-04-05 ,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13262,LO-87,"Alemán Valdés, Miguel",Asamblea Nacional del PRI,1950-02-03,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13263,LO-88,"Alemán Valdés, Miguel",Banquete generación de 1929,1949-06-11,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13264,LO-89,"Alemán Valdés, Miguel",Con la comisión de senadores.,1948-08-31,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13265,LO-90,"Alemán Valdés, Miguel",Devolución de las banderas de 1847 entregadas por Estados Unidos. ,1950-09-12,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13266,LO-91,"Alemán Valdés, Miguel", El presidente en el Comité Ejecutivo de la CTM en los pinos. ,1951-10-15,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13267,LO-92,"Alemán Valdés, Miguel","Eva Perón, recibe la condecoración del Águila Azteca en Buenos Aires. ",1951-03-09,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13268,LO-93,"Alemán Valdés, Miguel",Exposición de Diego Rivera en Bellas Artes. ,1950-02,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13269,LO-94,"Alemán Valdés, Miguel",Guillermo Hard en el observatorio de Tonazintla. ,1948-02-13,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13270,LO-95,"Alemán Valdés, Miguel",Inauguración de la Ciudad Universitaria. ,1952-11-21,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13271,LO-96,"Alemán Valdés, Miguel",Inauguración de la planta eléctrica de Ixtapaltongo. ,1947-12-20,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13272,LO-97,"Alemán Valdés, Miguel",Inauguración de la presa 'Abelardo Rodríguez Luján' ,1948-04-07,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13273,LO-98,"Alemán Valdés, Miguel",Incendio de la tlapalería 'La Sirena' en la calle 16 de septiembre.,1948-11-29,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13274,LO-99,"Alemán Valdés, Miguel",Inundaciones en el centro de la Ciudad de México.,1951-07-12 ,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13275,LO-100,"Alemán Valdés, Miguel",Manifestación de trabajadores contra la propuesta del magistrado. ,1948-02-15,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13276,LO-101,"Alemán Valdés, Miguel","Manuel M. Ponce recibe el premio anual de ciencias, artes y literatura. ",1948-02-27,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13277,LO-102,"Alemán Valdés, Miguel",Mario Moreno 'Cantinflas' en el desfile obrero.,1951-05-02 ,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13278,LO-103,"Alemán Valdés, Miguel",Novatadas en el centro de la ciudad ,1949-03,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13279,LO-104,"Alemán Valdés, Miguel", Pilotos italianos Bonetto Felice y Piero Taruffi. ,1950-04,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13280,LO-105,"Alemán Valdés, Miguel",Sesión de la Asamblea General de la ONU.,1974-09-17,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13281,LO-106,"Alemán Valdés, Miguel",Toma de posesión ,1946-12-10,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13282,LO-107,"Alemán Valdés, Miguel",Truman S. Harry Comisión de Energía Atómica ,1946-12-31,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13283,LO-108,"Alemán Valdés, Miguel",Truman S. Harry ,1947,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13284,LO-109,"Alemán Valdés, Miguel",Virginia Fábregas en el estreno de 'La casa de Bernarda Alba',1950-11,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13285,LO-110,"Ruiz Cortines, Adolfo",Aniversario del voto a la mujer,1957-04-06,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13286,LO-111,"Ruiz Cortines, Adolfo",Asamblea Nacional del PRI,1957-11-16,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13287,LO-112,"Ruiz Cortines, Adolfo",Ceremonia a los héroes de Cananea en el Palacio de Minería. ,1956,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13288,LO-113,"Ruiz Cortines, Adolfo",Comité Interamericano de paz. ,1990,1,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
13289,LO-114,"Ruiz Cortines, Adolfo",Desfile del día del trabajo,1984,2,PERSONALES. LIBRO DE ORO,SI ,2019,EN PROCESO
