﻿num_consecutivo,num_expediente,nombre_del_personaje,profesion_o_actividad_del_personaje,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
1678,S-0062,"Santos Chocano, José",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1679,S-0063,"Santos Romo, Sara",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1680,S-0064,Santoyo Ramón.,No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1681,S-0065,"Sarabia, Francisco",Aviador,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1682,S-0066,"Sarabia, Juan",Revolucionario,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1683,S-0067,"Saracho, Jorge.",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1684,S-0068,"Saraiva Guerrero, Ramíro",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1685,S-0069,Sarmiento,No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1686,S-0070,"Sarte, Jean-Paul ",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1687,S-0071,"Sausa, Mario",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1688,S-0072,"Schdemberg, Arnold ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1689,S-0073,"Scheel, Walter Pres. RFA",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1690,S-0074,"Scheler, Max ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1691,S-0075,"Scheler, Max 2",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1692,S-0076,"Schönberg, Arnold ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1693,S-0077,Schopenhauer,filósofo,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1694,S-0078,"Schubert, Franz ",músico,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1695,S-0079,"Schulz, Miguel",Catedrático,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1696,S-0080,"Schuman, Maurice",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1697,S-0081,"Schumann, Linores",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1698,S-0082,"Schweitzer, Albert ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1699,S-0083,"Sclassic, Haile El Negus",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1700,S-0084,"Scorza, Manuel ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1701,S-0085,"Scott, Walter Sir",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1702,S-0086,"Segura, José Juan",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1703,S-0087,"Selman A., Warsman",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1704,S-0088,"Selva de la, Rogelio",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1705,S-0089,"Senties Gómez, Octavio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1706,S-0090,"Sepulveda, Irma Sabina",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1707,S-0091,"Serdan, Aquiles",revolucionario,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1708,S-0092,"Serdán, Carmen",Revolucionaria,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1709,S-0093,"Serra Moret, Manuel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1710,S-0094,"Serra, Junípero",Evangelizador,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1711,S-0095,"Serrano Martínez, Celedonio",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1712,S-0096,"Serrano, Gustavo ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1713,S-0097,"Serrano, Santiago",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1714,S-0098,"Serratos, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1715,S-0099,"Servet, Miguel ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1716,S-0100,"Severo Maldonado, Francisco",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1717,S-0101,"Sevilla Romero, Estela",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1718,S-0102,"Shakespeare, William",Escritor,no definido,4,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1719,S-0103,"Shaw, George Bernard",Escritor,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1720,S-0104,"Shelly, Percy Bysshe ",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1721,S-0105,"Shivers, Allan",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1722,S-0106,Siccote,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1723,S-0107,Sierra Chano,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1724,S-0108,"Sierra Méndez, Justo",Escritor. Político,no definido,7,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1725,S-0109,"Sierra Madrigal, Alfonso ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1726,S-0110,"Sierra O'Reilly, Justo",Escritor. Político,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1727,S-0111,Sierra Pardida,No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1728,S-0112,"Sierra, Alfonso",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1729,S-0113,"Sierra, Carlos J",Periodista,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1730,S-0114,"Sigüenza y Góngora, Carlos ",Escritor,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1731,S-0115,"Silone, Ignacio ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1732,S-0116,"Silva González, Miguel ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1733,S-0117,"Silva Herzog Flores, Jesùs ",Político,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1734,S-0118,"Silva Herzog, Jesús ",historiador,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1735,S-0119,"Silva Pruneda, Ramón",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1736,S-0120,"Silva y Aceves, Mariano",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1737,S-0121,"Silva, Crescencio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1738,S-0122,"Silva, Fidel ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1739,S-0123,"Silva, José Asunción",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1740,S-0124,"Silva, Ramón",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1741,S-0125,"Silvano, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1742,S-0126,"Sinain, Rogelio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1743,S-0127,"Siqueiros, David, Alfaro",pintor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1744,S-0128,"Siurob Ramírez, José",Revolucionario,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1745,S-0129,"Smetana, Bedrich",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1746,S-0130,"Soberon Acevedo, Guillermo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1747,S-0131,"Sobreyra Ortíz, José.",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1748,S-0132,Sòcrates,filósofo,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1749,S-0133,"Sodi, Franco",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1750,S-0134,"Sofia, Reina de España",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1751,S-0135,"Soiza, Juan José de",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1752,S-0136,"Solana (Salcedo), Rafael",dramaturgo,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1753,S-0137,Solana Morales Fernando,Escritor. Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1754,S-0138,"Soler, Andrés ",actor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1755,S-0139,"Soler, Fernando",actor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1756,S-0139 2,Sholojov Mijail C,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1757,S-0140,"Solio, José M.",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1758,S-0141,"Solis, José M.",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1759,S-0142,"Sonoda, Sunao",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1760,S-0142 2,"Sorolla y Bastida, Joaquín",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1761,S-0143,"Sosa, Francisco",historiador,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1762,S-0144,"Sosa, Rafael ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1763,S-0145,"Soto Ponce, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1764,S-0146,"Soto, Rafael ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1765,S-0147,"Sousa, Mario",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1766,S-0148,"Soustelle, Jacques",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1767,S-0149,"Spencer, Hebert ",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1768,S-0150,"Spies, Augusto ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1769,S-0151,"Spota, Luis ",Escritor,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1770,S-0152,Stalin ,líder soviético,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1771,S-0153,Stanky,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1772,S-0154,Stedhal,Escritor,no definido,4,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1773,S-0155,Steele Richard,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1774,S-0156,"Steinbeck, John ","Stravinski, Igor ",no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1775,S-0157,"Stravinski, Igor ",Músico,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1776,S-0158,"Suárez González, Adolfo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1777,S-0159,Suárez J. M ,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1778,S-0160,"Suárez, Vicente","Niño héroe, 1847",no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1779,S-0161,"Sucre, Antonio José de",Libertador,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1780,S-0162,"Sweig, Stefan",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1781,S-0163,"Swift, Johanathan ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1782,T-0001,"Tablada, José Juan ",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1783,T-0002,"Taft, Robert A.",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1784,T-0003,Tagore,Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1785,T-0004,Tairov A. ,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1786,T-0005,"Talamantes, Melchor de",Precursor de la Independencia,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1787,T-0006,"Tamayo, Jorge l.",historiador,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1788,T-0007,"Tamayo, Rufino ",pintor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1789,T-0008,"Tapie Gómez, Pablo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1790,T-0009,"Tarde, Gabriel ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1791,T-0010,"Tasherea, Robert",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1792,T-0011,"Taylor, Samuel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1793,T-0012,"Teja Zabre, Alfonso",historiador,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1794,T-0013,"Tellez Girón, Roberto",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1795,T-0014,"Téllez S., José Guillermo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1796,T-0015,"Tello Macías, Carlos",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1797,T-0016,"Tello, Manuel ",diplomático,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1798,T-0017,"Tello, Rafael J. ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1799,T-0018,"Telmo de Landeros, Pedro",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1800,T-0019,"Tenreiro, Francisco José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1801,T-0020,"Tenuyson, Alfred",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1802,T-0021,"Terán (Peredo), Jesús",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1803,T-0022,"Terán Contreras, Juan Manuel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1804,T-0023,"Terán, Horacio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1805,T-0024,"Terán, Juan Manuel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1806,T-0025,"Teresa de Mier, Fray Servando",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1807,T-0026,"Termant, William",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1808,T-0027,"Termer, Franz ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1809,T-0028,"Terrones Benitez, Alberto",Diputado constituyente de 1917,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1810,T-0029,"Thebes, Madame ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1811,T-0030,"Thompson, J. Eric ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1812,T-0031,Thoreau,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1813,T-0032,"Thurston, Walter S. ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1814,T-0033,"Tiquet, Jose ",No definido,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1815,T-0034,Tirso de Molina ,Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1816,T-0035,"Tito, Josip Broz ",líder yugoslavo,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1817,T-0036,Tizano,pintor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1818,T-0037,"Tolstoi, León",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1819,T-0038,"Topete, Everardo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1820,T-0039,"Topete, Florencio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1821,T-0040,"Torga, Miguel ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1822,T-0041,"Toro, Alfonso",historiador,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1823,T-0042,"Torre, Guillermo de",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1824,T-0043,"Torrea, Juan Manuel ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1825,T-0044,"Torres Bodet, Jaime ",No definido,no definido,5,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1826,T-0045,"Torres García, Vicente",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1827,T-0046,"Torres González, Ángel ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1828,T-0047,"Torres Iglesias, Manuel",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1829,T-0048,"Torres Manzo, Carlos ",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1830,T-0049,"Torres Ordoñez, Jorge",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1831,T-0050,"Torres Pancardo, Óscar ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1832,T-0051,"Torres Quintero, Gregorio",Maestro,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1833,T-0052,"Torres Rioseco, Arturo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1834,T-0053,Torres y Villareal,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1835,T-0054,"Torres, Matilde ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1836,T-0055,"Torres, Quintero",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1837,T-0056,"Torri, Julio ",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1838,T-0057,"Torrijos, Omar",Presidente de Panamá,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1839,T-0058,"Toscano, Salvador ",cineasta,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1840,T-0059,"Toussaint, Manuel",Catedrático,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1841,T-0060,"Toxqui Ernández de Lara, Alfredo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1842,T-0061,"Trecami, Alberto",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1843,T-0062,"Trejos Fernández, José Joaquín ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1844,T-0063,"Tresguerras, Francisco Eduardo de ",pintor,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1845,T-0064,"Treviño, Radamés ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1846,T-0065,"Trigueros, Ignacio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1847,T-0066,"Tristan, Bernard ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1848,T-0067,"Troncoso, Juan Nepomuceno",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1849,T-0068,"Trotsky, León",Revolucionario soviético,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1850,T-0069,"Trudeau Pierre, Elliot ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1851,T-0070,"Trueba Urbina, Alberto",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1852,T-0071,"Trujillo García, Mario",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1853,T-0072,"Trujillo Gurría, Francisco",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1854,T-0073,"Truman, Harry ",Presidente de los Estados Unidos,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1855,T-0074,"Truman, Harry 2",Presidente de los Estados Unidos,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1856,T-0075,"Turbay Ayala, Julio César",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1857,T-0076,"Twain, Mark",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1858,U-0001,"Ugarte, Manuel",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1859,U-0002,"Ulloa, Bertha ",Historiadora,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1860,U-0003,"Unamuno, Miguel de",Escritor,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1861,U-0004,"Urbina, Luis ",Escritor,no definido,5,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1862,U-0005,"Uruchurtu, Ernesto P.",Regente del DDF,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1863,U-0006,"Urueta, Jesús",Escritor,no definido,4,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1864,U-0007,"Usigli, Rodolfo",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1865,V-0001,"Valadés, Edmundo ",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1866,V-0002,"Valdovinos Garza, José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1867,V-0003,Valencia,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1868,V-0004,"Valenzuela, Fernando",Beisbolista,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1869,V-0005,"Valenzuela, Jesús E. ",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1870,V-0006,"Valery, Paul ",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1871,V-0007,"Vallarta, Ignacio Luis ",Político,no definido,3,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1872,V-0008,"Valle Arizpe, Artemio de",Escritor,no definido,6,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1873,V-0009,"Valle Inclán, Ramón del ",Escritor,no definido,5,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1874,V-0010,"Valle, José del ",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1875,V-0011,"Valle, Rafael Heleodoro",Escritor,no definido,5,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1876,V-0012,"Vallejo,César ",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1877,V-0013,"Van Dong, Pham ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1878,V-0014,"Van Wiswe, Leopold ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1879,V-0015,"Varela, Jacobo",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1880,V-0016,"Vargas, Fulgencio",Dictador cubano,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1881,V-0017,"Vargas, Getulio ",Presidente de Brasil,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1882,V-0018,"Varona, Enrique José",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1883,V-0019,"Vasco, Nuñez de Balboa",Navegante,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1884,V-0020,"Vasconcelos, José ",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1885,V-0021,Vaugelos ,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1886,V-0022,"Vaz de Camoes, Luis ",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1887,V-0023,"Vázquez Benavides, Óscar ",No definido,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1888,V-0024,"Vázquez Colmenares, Pedro",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1889,V-0025,"Vázquez Gómez, Francisco",revolucionario,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1890,V-0026,Vázquez Mendoza,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1891,V-0027,"Vázquez Raña, Mario",empresario,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1892,V-0028,Vázquez,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1893,V-0029,"Vázquez Torres, Ignacio",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1894,V-0030,"Vázquez Vela, Gonzalo",Escritor,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1895,V-0031,"Vázquez, Álvaro",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1896,V-0032,"Vázquez, Ciriaco",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1897,V-0033,"Vega de Lope, Felix",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1898,V-0034,"Vega Dominguez, Jorge de la",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1899,V-0035,"Vega, Armando",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
1900,V-0036,"Vega, Lope de ",Escritor,no definido,2,GRÁFICOS. PERSONAJES,SI,2016,EN PROCESO
